

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1753
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1749 - 1754, Page 162, Entry 8
Source	LDS Film 1656376
Parent Of	Ashton Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011241&Relationship=Deceased



