

James Hoath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029899
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hoath
Gender	Male
Abode	Peter Street, Whitechapel
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Feb 1778
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1776 - 1778, Page 19, Entry 37
Source	LDS Film 1656377
Married To	Betty Hoath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029899&Relationship=Deceased



