

Robert Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050847
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wood
Gender	Male
Abode	Crosbie St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1800
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1795 - 1804, Page 90, Entry 315
Source	LDS Film 93873
Parent Of	Elizabeth Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050847&Relationship=Deceased



