

Richard Penkiman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022270
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Penkiman
Gender	Male
Abode	Pitt Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1782
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Oct 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 38
Source	LDS Film 1656377
Parent Of	Richard Penkiman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022270&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022270&Relationship=2ndParent



