

Margaret Killey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073291
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Killey
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Paradise St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1810
Date Of Child's Birth	17 Dec 1806
Register	Baptisms 1810, Page 2, Entry 97
Source	LDS Film 93833
Parent Of	John Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073291&Relationship=Baptised
Married To	John Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073291&Relationship=1stParent



