

John Scallion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scallion
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	3 Jan 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 270, Entry 2161
Source	LDS Film 1468980
Married To	Charllotte Scallion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130943&Relationship=Deceased



