

John Downs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downs
Gender	Male
Abode	Brownlow St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Apr 1812
Register	Baptisms 1810 - 1812, Page 81, Entry 835
Source	LDS Film 93873
Parent Of	John Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079314&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079314&Relationship=2ndParent



