

William Harrison?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison?
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1836
Witnesses	John Armstrong; William Harrison?
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 388, Entry 1164
Source	LDS Film 94018
Witnessed Marriage Of	Cornelius Greene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035168&Relationship=Groom
Witnessed Marriage Of	Charlotte Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035168&Relationship=Bride



