

Jonas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001697
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Parr
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1719
Occupation (As Documented)	Apothyr.
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Date Of Child's Birth	23 Nov 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 24
Source	LDS Film 1656376
Parent Of	Rogr. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001697&Relationship=Baptised



