

Joseph Shacklady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236847
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shacklady
Gender	Male
Abode	Johnson St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1855
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1855 - 1856, Page 26, Entry 207
Source	LDS Film 93887
Parent Of	Robert Shacklady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236847&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236847&Relationship=2ndParent



