

John Henry Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Singleton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	London Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 115, Entry 915
Source	LDS Film 1656419
Parent	Edward Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125347&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125347&Relationship=2ndParent



