

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125062
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Aug 1794
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Death	7 Aug 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 52, Entry 43
Source	LDS Film 1468979



