

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015190
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 May 1816
Witnesses	Edward Coventry, Jnr; Bella Harrison; John Smith
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 108, Entry 322
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015190&Relationship=Groom
Witnessed Marriage Of	Betsey Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015190&Relationship=Bride



