

William Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kaye
Gender	Male
Abode	Plumb Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1810
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	11 Feb 1810
Register	Burials 1801 - 1812, Page 112, Entry 21
Source	LDS Film 1656373
Parent Of	Elizabeth Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058068&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058068&Relationship=2ndParent



