

Joseph Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081991
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bellion
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Milk St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1813
Baptising Minister	James Gildart Curate
Notes	[Ellis crossed out for mother's name]
Register	Baptisms 1813 - 1814, Page 168, Entry 1343
Source	LDS Film 1656377
Parent	William Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081991&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081991&Relationship=2ndParent



