

Edward Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048801
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sutton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	King Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Dec 1798
Date Of Death	17 Dec 1798
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 16, Entry 210
Source	LDS Film 93833
Parent	Richard Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048801&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048801&Relationship=2ndParent



