

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Patrick Wallaster?; Bridget Manley, (X)
Marriage Type	Banns
Marrying Minister	Jonas Brooks M A Rector
Register	Marriages 1833 - 1834, Page 233, Entry 698
Source	LDS Film 93919
Witnessed By	Patrick Wallaster?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031521&Relationship=Witness_1
Witnessed By	Bridget Manley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031521&Relationship=Witness_2
Married To	Bridget McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031521&Relationship=Bride



