

Evan Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126807
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Owens
Gender	Male
Abode	Ray St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1828
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1827 - 1828, Page 297, Entry 2376
Source	LDS Film 1656419
Parent Of	Ellen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126807&Relationship=Baptised
Married To	Hannah Maria Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126807&Relationship=2ndParent



