

Thomas Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091690
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hetherington
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1810
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1798 - 1813, Page 47, Entry 7
Source	LDS Film 1546062
Parent Of	Isabella Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091690&Relationship=Deceased



