

Hannah O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231705
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	O'Neill
Spouse's Occupation (As Documented)	Forwarding Agent
Spouse's Occupation (Standardised)	Forwarding Agent
Gender	Female
Abode	Gt Howard St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1852
Register	Baptisms 1851 - 1852, Page 203, Entry 1619
Source	LDS Film 93886
Parent Of	Ann O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231705&Relationship=Baptised
Married To	James O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231705&Relationship=1stParent



