

Mary Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001909
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hoskinson
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Oct 1724
Register	Burials 1704 - 1737, Page 139, Entry 37
Source	LDS Film 1656376
Married To	Thos. Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001909&Relationship=Spouse



