

Goodman Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239595
First Name (With Contractions)	Goodman
First Name (Without Contractions)	Goodman
Surname	Davies
Gender	Male
Abode	Tenterden St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 - 1856, Page 363, Entry 2903
Source	LDS Film 93887
Parent Of	Goodman Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239595&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239595&Relationship=2ndParent



