

Thomas Levallan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066027
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Levallan
Gender	Male
Abode	Highfield St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1807
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	21 May 1807
Register	Baptisms 1807, Page 319, Entry 700
Source	LDS Film 93833
Parent Of	Margaret Levallan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066027&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066027&Relationship=2ndParent



