

Charles Croydon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188872
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Croydon
Gender	Male
Abode	Eccles St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1846
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1846 - 1847, Page 189, Entry 1505
Source	LDS Film 93885
Parent Of	Ann Jane Croydon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188872&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188872&Relationship=2ndParent



