

George Lucas Legget	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040140899
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lucas
Surname	Legget
Gender	Male
Abode	Toxteth Park
Year	1842 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Jul 1842
Age At Death	7 Months
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	Richd. Blacow, Offg. Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 2256
Source	LDS Film 1468981



