

Thomas Byram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012395
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Byram
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1771
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 Apr 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 25
Source	LDS Film 1656376
Parent Of	Nancy Byram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012395&Relationship=Baptised



