

Edward Condrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005569
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Condrick
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1746
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Apr 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Condrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005569&Relationship=Baptised



