

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180884
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Clayton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1844
Occupation (As Documented)	Collier
Occupation (Standardised)	Collier
Register	Baptisms 1843 - 1844, Page 148, Entry 1183
Source	LDS Film 93884
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180884&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180884&Relationship=2ndParent



