

James Rashford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119221
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rashford
Gender	Male
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 May 1833
Witnesses	Patrick Butter; James Rashford
Register	Marriages 1827 - 1848, Page 51, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Peter Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119221&Relationship=Groom
Witnessed Marriage Of	Margaret Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119221&Relationship=Bride



