

John Wannop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wannop
Gender	Male
Abode	Roscoe Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1840 - 1841, Page 212, Entry 1696
Source	LDS Film 1656423
Parent Of	Margaret Wannop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170126&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170126&Relationship=2ndParent



