

Edward McKenna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428902
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McKenna
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Dec 1836
Date Of Child's Birth	5 Dec 1836
Notes	Wk. House
Register	Baptisms 1836 - 1840, Page 49, Entry 5
Source	LDS Film 396375
Parent Of	Margaret McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428902&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428902&Relationship=2ndParent



