

Henry Macklesfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012703
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Macklesfield
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 19, Entry 10
Source	LDS Film 1656376
Parent Of	John Macklesfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012703&Relationship=Deceased



