

Thomas Finlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040562
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finlow
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	18 May 1786
Occupation (As Documented)	Cheese-monger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Date Of Spouse's Death	16 May 1786
Register	Burials 1769 - 1800, Page 10, Entry 29
Source	LDS Film 1656373
Married To	Sarah Finlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040562&Relationship=Deceased



