

Elizabeth Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192084
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parry
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Luke St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1847
Register	Baptisms 1847 - 1848, Page 122, Entry 972
Source	LDS Film 93885
Parent Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192084&Relationship=Baptised
Married To	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192084&Relationship=1stParent



