

John Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kneale
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1850
Witnesses	John Kneale; Isabella Bridge
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 36, Entry 72
Source	LDS Film 1656510
Witnessed Marriage Of	John Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063086&Relationship=Groom
Witnessed Marriage Of	Mary Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063086&Relationship=Bride



