

Patrick Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118881
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Finn
Gender	Male
Abode	Addison St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 265, Entry 2116
Source	LDS 1656419
Parent Of	Margaret Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118881&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118881&Relationship=2ndParent



