

Thomas Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044027
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rushton
Gender	Male
Abode	Old dock quay
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1791
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	30 Oct 1791
Register	Burials 1791, Page 94, Entry 222
Source	LDS Film 93833
Parent Of	Thomas Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044027&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044027&Relationship=2ndParent



