

Buchanan Henshaw Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198414
First Name (With Contractions)	Buchanan
First Name (Without Contractions)	Buchanan
Middle or Other Names	Henshaw
Surname	Jones
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Unknown
Abode	10 Court Christian Street
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	20 Feb 1856
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 36, Entry 294
Source	LDS Film 1656149
Parent	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198414&Relationship=1stParent



