

Thomas Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109971
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Phillips
Gender	Male
Abode	Kitchen Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Mar 1834
Register	Burials 1833 - 1835, Page 111, Entry 8091
Source	LDS Film 560881
Parent Of	Elizabeth Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109971&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109971&Relationship=2ndParent



