

M A Blow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041884
First Name (With Contractions)	M
First Name (Without Contractions)	M
Middle or Other Names	A
Surname	Blow
Gender	Unknown
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Feb 1846
Witnesses	M A Blow; D B Lindsay
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 57, Entry 113
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041884&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041884&Relationship=Bride



