

William Ledley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ledley
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gt. Cross Hall St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1835
Baptising Minister	Ths. Halton Curate
Register	Baptisms 1835 - 1836, Page 136, Entry 1083
Source	LDS Film 1656422
Parent	William Ledley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152933&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152933&Relationship=2ndParent



