

John Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodward
Parent's Occupation (As Documented)	Waite
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Brownlow Hill
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 256, Entry 1943
Source	LDS film 1656378
Parent	Isaac Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092474&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092474&Relationship=2ndParent



