

Benjamin Scott Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294003
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Scott
Surname	Riley
Name Suffixes	Gentleman
Gender	Male
Abode	Walton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Dec 1845
Date Of Child's Birth	30 Jan 1845
Register	Baptisms 1835 - 1866, Page 106, Entry 7
Source	LDS Film 1647560
Parent Of	Laura Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294003&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294003&Relationship=2ndParent



