

Thomas Neate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193694
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neate
Gender	Male
Abode	Hill St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1848
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1847 - 1848, Page 266, Entry 2125
Source	LDS Film 93885
Parent Of	Eliza Ann Neate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193694&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193694&Relationship=2ndParent



