

Fanny Mead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120314
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Mead
Married Surname	Dagnan
Gender	Female
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 Aug 1838
Witnesses	Jane Rochford; John Norton
Register	Marriages 1827 - 1848, Page 100, Entry 7
Source	LDS Film 396378
Witnessed By	Jane Rochford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120314&Relationship=Witness_1
Witnessed By	John Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120314&Relationship=Witness_2
Married To	Thomas Dagnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120314&Relationship=Groom



