

Joseph Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100485
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sharp
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grafton Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 151, Entry 1207
Source	LDS Film 1656418
Parent	Martin Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100485&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100485&Relationship=2ndParent



