

Slater Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023459
First Name (With Contractions)	Slater
First Name (Without Contractions)	Slater
Surname	Aspinall
Gender	Unknown
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jun 1827
Witnesses	Slater Aspinall; Sally Turner, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 108, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	James Millard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023459&Relationship=Groom
Witnessed Marriage Of	Mary Ann Wescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023459&Relationship=Bride



