

Ralph Calquit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015948
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Calquit
Parent's Occupation (As Documented)	Atturney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jun 1762
Register	Burials 1754 - 1765, Page 106, Entry 19
Source	LDS Film 1656376
Parent	Scroop Calquit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015948&Relationship=1stParent



