

Jonathan Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056423
First Name (With Contractions)	John.
First Name (Without Contractions)	Jonathan
Surname	Lewis
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1825
Witnesses	John. Lewis; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 50, Entry 149
Source	LDS Film 93918
Witnessed Marriage Of	James Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056423&Relationship=Groom
Witnessed Marriage Of	Anne Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056423&Relationship=Bride



