

John Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanders
Gender	Male
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Oct 1849
Witnesses	John Sanders of Bootle; Margaret Mitchell of Liverpool
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 11, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Nairn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122045&Relationship=Groom
Witnessed Marriage Of	Catharine McDermot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122045&Relationship=Bride



