

James Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073209
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Little
Gender	Male
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Mar 1832
Witnesses	Jas. Little; Jane Forster
Marriage Type	Licence
Marrying Minister	W. Formby, Curate of Melling
Register	Marriages 1823 - 1837, Page 183, Entry 357
Source	LDS Film 1647985
Witnessed Marriage Of	William Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073209&Relationship=Groom
Witnessed Marriage Of	Eliza Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073209&Relationship=Bride



