

Richard Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173214
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crowther
Gender	Male
Abode	Carlton Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1846, Page 139, Entry 6
Source	LDS Film 1656373
Parent Of	William Henry Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173214&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173214&Relationship=2ndParent



