

James Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178648
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ramsay
Gender	Male
Abode	Gore St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1843
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1842 - 1843, Page 347, Entry 2775
Source	LDS Film 93884
Parent Of	Elizabeth Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178648&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178648&Relationship=2ndParent



