

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087662
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Moorfields
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jul 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1723
Source	LDS Film 1068890
Parent	Samuel Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087662&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087662&Relationship=2ndParent



