

William Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285594
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Welsby
Gender	Male
Abode	Sephton
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Mar 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Mar 1829
Register	Baptisms 1813 - 1835, Page 138, Entry 1097
Source	LDS Film 1647560
Parent Of	William Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285594&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285594&Relationship=2ndParent



