

Thomas Sheffer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054971
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sheffer
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 May 1822
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Susan Price, (X); William Holden
Marriage Type	Banns
Marrying Minister	John Fearon Offg. Minister
Register	Marriages 1820 - 1827, Page 46, Entry 137
Source	LDS Film 1656197
Witnessed By	Susan Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054971&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054971&Relationship=Witness_2
Married To	Sarah Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054971&Relationship=Bride



