

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106964
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Clayton St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Oct 1832
Register	Burials 1831 - 1833, Page 84, Entry 6051
Source	LDS Film 560881
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106964&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106964&Relationship=2ndParent



