

David Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011216
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Glover
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Mar 1753
Register	Burials 1749 - 1754, Page 161, Entry 26
Source	LDS Film 1656376
Parent	Geo. Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011216&Relationship=1stParent



