

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	St. George St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1851
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1850 - 1851, Page 313, Entry 2498
Source	LDS Film 93886
Parent Of	Eliza. Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229360&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229360&Relationship=2ndParent



