

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094389
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Abode	West Derby
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Mar 1796
Date Of Child's Death	13 Mar 1796
Register	Burials 1790 - 1812, Page 28, Entry 21
Source	LDS Film 1647560
Parent Of	James Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094389&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094389&Relationship=2ndParent



