

William Parkenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002692
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Parkenson
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1727
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Dec 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 36
Source	LDS Film 1656376
Parent Of	Will. Parkenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002692&Relationship=Baptised



