

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1850
Witnesses	John Bennett; Mary Mercer, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 99, Entry 197
Source	LDS Film 1656510
Witnessed Marriage Of	William Woolham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077950&Relationship=Groom
Witnessed Marriage Of	Catherine Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077950&Relationship=Bride



