

John Hardie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardie
Gender	Male
Abode	Knowsley
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 371, Entry 2968
Source	LDS Film 93884
Parent Of	Alice Hardie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178841&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178841&Relationship=2ndParent



