

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157530
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parr
Gender	Male
Abode	Rose Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1838
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1838 - 1839, Page 61, Entry 486
Source	LDS Film 1656422
Parent Of	Sarah Ellen Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157530&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157530&Relationship=2ndParent



